

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1847
Witnesses	Margaret Craig; William Gray
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 185, Entry 369
Source	LDS Film 1546064
Witnessed Marriage Of	James Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042239&Relationship=Groom
Witnessed Marriage Of	Ann Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042239&Relationship=Bride



