

Andrew Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240710
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Robertson
Gender	Male
Abode	Raymond St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 818
Source	LDS Film 93887
Parent Of	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240710&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240710&Relationship=2ndParent



