

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Drury lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1783
Date Of Death	28 Dec 1783
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 50, Entry 397
Source	LDS Film 93833
Parent	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035874&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035874&Relationship=2ndParent



