

Samuel Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055090
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Downward
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1822
Witnesses	Charles Downward; Samuel Downward; Elizabeth Beard
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 40, Entry 64
Source	LDS Film 93917
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055090&Relationship=Groom
Witnessed Marriage Of	Jane Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055090&Relationship=Bride



