

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014504
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 64, Entry 191
Source	LDS Film 1656374
Witnessed Marriage Of	Moses Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014504&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014504&Relationship=Bride



