

Thomas Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benn
Gender	Male
Abode	Canning Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1843 - 1844, Page 95, Entry 758
Source	LDS Film 93884
Parent Of	Thomas Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180459&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180459&Relationship=2ndParent



