

Edmund Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138518
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Mawdsley
Name Suffixes	Gentleman
Gender	Male
Abode	Breck Lane Everton
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1831
Register	Baptisms 1830 - 1831, Page 331, Entry 2647
Source	LDS Film 93878
Parent Of	Catherine Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138518&Relationship=2ndParent



