

Peter Longsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094739
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Longsworth
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Sep 1799
Date Of Child's Death	5 Sep 1799
Register	Burials 1790 - 1812, Page 44, Entry 12
Source	LDS Film 1647560
Parent Of	James Longsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094739&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094739&Relationship=2ndParent



