

Thomas Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Over
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Mary Morris; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 51, Entry 153
Source	LDS Film 93918
Witnessed By	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057502&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057502&Relationship=Witness_2
Married To	Ann Preeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057502&Relationship=Bride



