

John Craine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craine
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	William Terrace
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Jan 1856
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 130, Entry 1033
Source	LDS Film 1656013
Parent	John Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298810&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298810&Relationship=2ndParent



