

John Walter Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walter
Surname	Carey
Gender	Male
Abode	St James Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1807
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1593
Source	LDS Film 93833
Parent Of	Thomas Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066921&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066921&Relationship=2ndParent



