

John Ironfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ironfield
Gender	Male
Abode	15 Albert St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Nov 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Fransis; William Rosser
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 96, Entry 191
Source	LDS Film 2147914
Witnessed By	Thomas Fransis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077644&Relationship=Witness_1
Witnessed By	William Rosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077644&Relationship=Witness_2
Married To	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077644&Relationship=Bride



