

James Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289780
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibson
Gender	Male
Abode	Plumpton St. Everton Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 216, Entry 1722
Source	LDS Film 1656422
Parent	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289780&Relationship=1stParent
Parent	Mary Sherwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289780&Relationship=2ndParent



