

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057748
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Gender	Female
Abode	St. Anne's St.
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	17 Oct 1810
Age At Death	54 years
Age At Death (Years)	54
Grave	N. V. 52
Register	Burials 1800 - 1812, Page 11, Entry 7
Source	LDS Film 1656153
Married To	[unnamed] Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057748&Relationship=Spouse



