

John Stubbs Neumann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stubbs
Surname	Neumann
Gender	Male
Abode	Witton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1842
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	John Formby; Dora Formby; Elizth. Formby; C. W. Neuman [sic]
Marriage Type	Licence
Marrying Minister	Thomas France
Register	Marriages 1837 - 1846, Page 100, Entry 199
Source	LDS Film 1647985
Witnessed By	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Witness_1
Witnessed By	Dora Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Witness_2
Married To	Anne Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Bride
Witnessed By	Elizth. Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Witness_3
Witnessed By	C. W. Neumann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Witness_4



