

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005721
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1795
Witnesses	John Wright, Junr.; Robt. Bispham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 259, Entry 16
Source	LDS Film 93839
Witnessed Marriage Of	Joshua Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005721&Relationship=Groom
Witnessed Marriage Of	Isabella Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005721&Relationship=Bride



