

William Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worswick
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Greetham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 260, Entry 645
Source	LDS Film 1656418
Parent	John Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104611&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104611&Relationship=2ndParent



