

William James Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Higgins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Whittle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 66, Entry 524
Source	LDS Film 93887
Parent	Thomas Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237164&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237164&Relationship=2ndParent



