

George Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121682
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waring
Gender	Male
Abode	Derby Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1826 - 1827, Page 121, Entry 966
Source	LDS Film 1656419
Parent Of	Elizabeth Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121682&Relationship=2ndParent



