

Colin Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432132
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Morison
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1840
Date Of Child's Birth	13 Oct 1839
Register	Baptisms 1836 - 1840, Page 116, Entry 7
Source	LDS Film 396375
Parent Of	Daniel Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432132&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432132&Relationship=2ndParent



