

William Burdett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burdett
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 283, Entry 2263
Source	LDS Film 1656423
Parent Of	Sarah Ann Burdett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159306&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159306&Relationship=2ndParent



