

Maria Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166422
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Ormsby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Shaw Alley
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 225, Entry 1793
Source	LDS Film 1656423
Parent	William Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166422&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166422&Relationship=2ndParent



