

Francis Henry Shultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169904
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Shultz
Gender	Male
Abode	Dickinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1840 - 1841, Page 185, Entry 1474
Source	LDS Film 1656423
Parent Of	Rebecca Shultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169904&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169904&Relationship=2ndParent



