

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Aug 1858
Register	Baptisms 1858 - 1859, Page 132, Entry 1049
Source	LDS Film 1656561
Parent Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246056&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246056&Relationship=2ndParent



