

Hugh Slowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141885
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Slowley
Gender	Male
Abode	Hill St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 87, Entry 694
Source	LDS Film 1656421
Parent Of	Elisabeth Slowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141885&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141885&Relationship=2ndParent



