

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Chaple Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 285
Source	LDS Film 93833
Parent Of	Robt. Preston Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051195&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051195&Relationship=2ndParent



