

Arthur Bryars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050867
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bryars
Gender	Male
Abode	Lanceloss Hey
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1800
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	31 Dec 1799
Source	LDS Film 1068889
Parent Of	Jane Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050867&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050867&Relationship=2ndParent



