

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Pall Mall
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 83, Entry 8
Source	LDS Film 1656373
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196931&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196931&Relationship=2ndParent



