

Edmund Jenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017510
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jenney
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1764
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 153, Entry 27
Source	LDS Film 1656376
Parent Of	Edward Jenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017510&Relationship=Deceased



