

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Feb 1853
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1814 - 1866, Page 192, Entry 1533
Source	LDS Film 2147913
Parent Of	Thomas Benbow Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297276&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297276&Relationship=2ndParent



