

Elizabeth Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122517
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Godfrey
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Meadows Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Register	Baptisms 1826 - 1827, Page 226, Entry 1801
Source	LDS Film 1656419
Parent Of	Sarah Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122517&Relationship=Baptised
Married To	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122517&Relationship=1stParent



