

William Townsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1847
Witnesses	William Townsley, (X); Ann Murdock, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 172, Entry 343
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061796&Relationship=Groom
Witnessed Marriage Of	Sarah Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061796&Relationship=Bride



