

John Hackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackey
Gender	Male
Abode	Peter Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 274, Entry 215
Source	LDS Film 93834
Parent Of	Jane Hackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106654&Relationship=2ndParent



