

Michael Donolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016662
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Donolly
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1818
Witnesses	Michael Donolly, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 160, Entry 479
Source	LDS Film 1656197
Witnessed Marriage Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016662&Relationship=Groom
Witnessed Marriage Of	Anne Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016662&Relationship=Bride



