

Mary Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124358
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1827
Register	Baptisms 1827 - 1828, Page 56, Entry 442
Source	LDS Film 1656419
Parent Of	Samuel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124358&Relationship=Baptised
Married To	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124358&Relationship=1stParent



