

John Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopley
Gender	Male
Abode	Cow Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1833
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 222, Entry 1770
Source	LDS Film 1656421
Parent Of	Ann Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142946&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142946&Relationship=2ndParent



