

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Moffits Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1823
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1822 - 1823, Page 284, Entry 789
Source	LDSNo 1656418
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107911&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107911&Relationship=2ndParent



