

Adelaide Louisa Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174311
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Middle or Other Names	Louisa
Surname	Brooker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 265, Entry 2117
Source	LDS Film 2045907
Parent	Richard Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174311&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174311&Relationship=2ndParent



