

Richard Ranwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019214
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ranwick
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1767
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 22, Entry 12
Source	LDS Film 1656377
Parent Of	Jams. Ranwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019214&Relationship=Deceased



