

Thomas Horsfall Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Horsfall
Surname	Hughes
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Lydia Ann St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 22, Entry 172
Source	LDS Film 93878
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135502&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135502&Relationship=2ndParent



