

Peter Farhe Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113176
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Farhe
Surname	Worthington
Parent's Occupation (As Documented)	Bazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Bryson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 522, Entry 4161
Source	LDS Film 1656418
Parent	Peter Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113176&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113176&Relationship=2ndParent



