

George Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Betteley
Gender	Male
Abode	garden street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Jun 1786
Register	Baptisms 1786, Page 152, Entry 578
Source	LDS Film 93833
Parent Of	William Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027165&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027165&Relationship=2ndParent



