

Norah Ann Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074587
First Name (With Contractions)	Norah
First Name (Without Contractions)	Norah
Middle or Other Names	Ann
Surname	Banks
Gender	Female
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Dec 1837
Witnesses	Norah Ann Banks; Isabella Toshles?; R G Banks
Marriage Type	Licence
Marrying Minister	J Jones off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 4, Entry 8
Source	LDS Film 1656013
Witnessed Marriage Of	Henry Suffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074587&Relationship=Groom
Witnessed Marriage Of	Margaret Anne Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074587&Relationship=Bride



