

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192927
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Mansfield St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1596
Source	LDS Film 1068892
Parent	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192927&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192927&Relationship=2ndParent



