

Thomas Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speakman
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Jan 1808
Date Of Death	9 Jan 1808
Age At Death	78
Age At Death (Years)	78
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 87, Entry 8
Source	LDS Film 1647560
Parent	Jas. Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095753&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095753&Relationship=2ndParent



