

Charles Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094761
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tomlinson
Gender	Male
Abode	Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1818
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1818 - 1819, Page 169, Entry 1669
Source	LDS Film 1656378
Parent Of	Alice Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094761&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094761&Relationship=2ndParent



