

Margaret Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041818
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Peeling
Former/Maiden/Other Surname 1	Lee
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Preston Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1795
Date Of Child's Birth	14 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 219
Source	LDS Film 93833
Parent Of	Elizabeth Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041818&Relationship=Baptised
Married To	William Peeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041818&Relationship=1stParent



