

Henry Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299252
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watkins
Gender	Male
Abode	2 Prince William Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1853 - 1874, Page 36, Entry 282
Source	LDS Film 1545923
Parent Of	Elizabeth Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299252&Relationship=2ndParent



