

Sarah Williams?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049934
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams?
Gender	Female
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Nov 1787
Witnesses	Nich. Nicholson; Sarah Williams?
Marriage Type	Licence
Marrying Minister	S. Sheneld? Min.
Register	Marriages 1785 - 1805, Page 20, Entry 100
Source	LDS Film 1656197
Witnessed Marriage Of	John Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049934&Relationship=Groom
Witnessed Marriage Of	Mary Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049934&Relationship=Bride



