

John R. Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	R.
Surname	Cameron
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1860
Witnesses	Thomas Smith; John R. Cameron
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 59, Entry 117
Source	LDS Film 1656680
Witnessed Marriage Of	William Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089648&Relationship=Groom
Witnessed Marriage Of	Isabella Tosh Renny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089648&Relationship=Bride



