

Jaen Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426697
First Name (With Contractions)	Jaen
First Name (Without Contractions)	Jaen
Surname	Hutchinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Duke Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1830
Register	Baptisms 1827 - 1835, Page 223, Entry 1785
Source	LDS Film 1468980
Parent Of	Maybell Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426697&Relationship=Baptised
Married To	Henry Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426697&Relationship=1stParent



