

Thomas Witaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Witaker
Gender	Male
Abode	Thomas St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 May 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6238
Source	LDS Film 1656195
Parent Of	Stephen Witaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036154&Relationship=Deceased
Married To	Dameras	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036154&Relationship=2ndParent



