

Joseph Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136178
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cullin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 106, Entry 848
Source	LDS Film 93878
Parent	William Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136178&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136178&Relationship=2ndParent



