

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Milford St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Wareing; Emma Statham
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 72, Entry 144
Source	LDS Film 1656679
Witnessed By	Thos. Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086020&Relationship=Witness_1
Witnessed By	Emma Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086020&Relationship=Witness_2
Married To	Adeline Margarethe Henricke Rehme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086020&Relationship=Bride



