

Michael Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080900
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sullivan
Gender	Male
Abode	Park Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Surtees; Ann Surtees
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 176, Entry 352
Source	LDS Film 1656678
Witnessed By	Thomas Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080900&Relationship=Witness_1
Witnessed By	Ann Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080900&Relationship=Witness_2
Married To	Harriet Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080900&Relationship=Bride



