

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1770
Register	Burials 1769 - 1774, Page 92, Entry 22
Source	LDS Film 1656377
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023201&Relationship=1stParent



