

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1835
Witnesses	Thomas Hughes, (X); Jessie Knowles, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 177, Entry 531
Source	LDS Film 94018
Witnessed Marriage Of	Hugh Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033504&Relationship=Groom
Witnessed Marriage Of	Ellen Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033504&Relationship=Bride



