

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Northampton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 155, Entry 1233
Source	LDS Film 1656377
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081881&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081881&Relationship=2ndParent



