

Hebe Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027910
First Name (With Contractions)	Hebe
First Name (Without Contractions)	Hebe
Surname	Wallace
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Dry Pier
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Date Of Child's Birth	8 Jun 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 12
Source	LDS Film 1656377
Parent Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027910&Relationship=Baptised
Married To	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027910&Relationship=1stParent



