

Elizabeth Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290216
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holt
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Heath St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1838
Register	Baptisms 1837 - 1838, Page 226, Entry 1808
Source	LDS Film 1656422
Parent Of	Thomas Markland Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290216&Relationship=Baptised
Married To	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290216&Relationship=1stParent



