

George Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120756
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doherty
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 912
Source	LDS Film 1068891
Parent	Nugent Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120756&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120756&Relationship=2ndParent



