

James Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082526
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fairweather
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1854
Witnesses	Jas. Fairweather; Catherine Fairweather, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 70, Entry 139
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082526&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082526&Relationship=Bride



