

Samuel Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110069
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roper
Gender	Male
Abode	Circus Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Apr 1834
Age At Death	21 mo.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5763
Register	Burials 1833 - 1835, Page 112, Entry 8189
Source	LDS Film 560881
Parent	Jno. Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110069&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110069&Relationship=2ndParent



