

George Holm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holm
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Aug 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 40
Source	LDS Film 1468979
Parent Of	George Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420675&Relationship=2ndParent



